#,Dimension Name,Concept Name,Example Metric Name,Definition,Metric Formula,Example,Sort
14,Validity,Values Conform to Data Type,Percent of Values that Match Predefined Datatype,Proportion of values of the required datatype,"1- (Number of Values Observed - Number of Values Observed Having Required Datatype) / Number of Values Observed
","In the USA, Social Security Numbers (government assigned unique identifiers) are ten digit numbers (often formatted with hyphens after the third number, and after the 5th number). So if we find any non-numeric digits within the 10, they should fail the test. Evaluating 1000 customer SSNs then and finding two (333-333-N3333, and 444--4-4444) that are invalid, we'd have 1-(1000-998)/1000, or 99.8% Match to Predefined Datatype.",4.4
15,Validity,Values Conform to Format,Percent of Values that Match Predefined Format,Proportion of values of the required format,"1- (Number of Values Observed - Number of Values Observed Having Required Format) / Number of Values Observed
","In the USA, Social Security Numbers (government assigned unique identifiers) are ten digit numbers (often formatted with hyphens after the third number, and after the 5th number). So if we require all SSNs to be stored in the ###-##-#### format, then when evaluating 1000 customer SSNs then and finding twenty with various incorrect formats (e.g. 33-3333-3333, 444_44-4444...etc) that are invalid, we'd have 1-(1000-20)/1000, or 98% Match to Predefined Datatype.",4.5
16,Timeliness,Time Expectation for Availability,Percent Latency,Proportion of time late between scheduled arrival and next time of receipt,Lenth of time between data provision- length of time after scheduled receipt/Lenth of time between data provision,"If a Bank expects an hourly secure FTP transmission from a partner on the hour and the file is received at 07:15 AM, instead of 07:00 AM, we'd say that the frequency is hourly or 60 min, the receipt is 15 min late, so this individual transmission is 1-(60-15/60), so 15% late. From a practical perspective, however, each individual latencies are more likely to be referred to in terms of minute/hours, rather than percentages. Then if latencies are reported over a period of time (an average or median latency is more likely to be used). So if one day of transmissions (24) with the following latencies in minutes {0,2,1,2,0,0,0,0,0,0,1,30,0,0,0,0,0,0,2,5,0,0,0,0} we'd expect an average latency of about 1.8 min per transmission. Note the outlier at 30 min.",5.1
17,Timeliness,Manual Float,Duration of Manual Float,Lenth of time from when observation is made (and recorded on paper) versus recorded in electronic format.,Date Time Data is Input Into System of Record-Date Time of Paper Recorded,"In a scientific context, when a marine biologist conducts a fish count under water, recording the count by species on an underwater writing tablet/clipboard at 10AM and then waits to input those results until later in the day at 5PM (2018-12-01), we'd say there is manual float of 7 hours.",5.2
18,Timeliness,Electronic Float,Duration of Electronic Float,Lenth of time from when observation entered into a system in electronic format until when it is accessed by that or another person.,Date Time Data is Accessed by a Person- Date Time Data is Input Into System,"In a scientific context, continueing from the example of Manual Float, the Duration of Electronic Float is the length from when a marine biologist enters fish count observations into a database on the Internet (5PM 2018-12-01) and when a collaborator queries that information from a different lab at a later point in time (11AM 2018-12-02). So we'd say the Electronic Float is a duration of 18 Hours.",5.3
19,Integrity,Referential Integrity,Percent Orphan Child Rows,"In a master-detail (one-to-many) relationship, this is the proportion of child rows not related to a parent row.",1-(Count of all child rows - Count of child rows without associated parent rows)/Count of all child rows,"In a retail context, when a purchase is made there is a natural parent-child relationship between the purchase transaction (parent) and the line item (child). There should be no line item sales (child) without an associated purchase (parent). 

If there are two purchases (e.g. automobile) on a given day, but 13 line items rows (e.g. seat covers, GPS…etc) associated with the two purchases, but only 10 of the 13 are only associated with one of the purchases. The additional 3 line-item rows are orphans. This is represented as, (13-3/13), or 23% Orphan Child Rows.",6.1
20,Integrity,Uniqueness,Percent Duplicate,Proportion of rows in a data set that are duplicates (have the exact same characteristics).,(Total count of rows in dataset ? Unique number of rows in dataset) / Total count of rows in dataset,"When data is moved from one system to another daily files are often used but when a daily file is not deleted after consumption the receiving system may accidentally load that same data the following day on accident. This would produce duplicate rows in the receiving system representing the same real-world entity or transaction. If the file on day 1 has 100 rows and is not deleted/archived and again loaded on day 2 then there will be (200 total rows in set ? 100 unique rows)/ 200 total rows in set. This shows that 50% of the entities are duplicate, or said another way, there are twice as many as expected.",6.2
21,Integrity,Cardinality,Percent Inaccurate Cardinality Between Parent Child Entities,Proportion of relationships in data model that incorrectly represent the relationship between entities.,Count of entities in data model-Count of child entities that are not correctly related to parents / Count of entities in data model,"Typically, a data model has been verified to meet business requirements before it has been implemented, but needs change and or non relational data structures like NoSQL stores with variable schemas may have records that are stored do not match the way the business process works. If, for instance, a sales department was composed of regions, and States, but recently has changed and includes districts (generally more numerous than regions, but less than the number of States), and Sales reps are getting grouped (via region reps in Excel spreadsheets) but not in the enterprise HR system, by district, and they need to be separated, then this metric may apply.",6.3
22,Accessibility,Ease of Obtaining Data,Number of Steps to Access Data,The number of logical steps required of end-users to complete in order to gain access to data.,Count of authorizations or technical process steps in order to access data.,"If a new hire at a company has to get two signatures (email or physical paper) plus gain access to a new PC after hire date and then receive credentials for database access, the count of steps would be 3, not including any sub-steps that may be required to test and fix access (as is often the case). Note that a similar metric might be in terms of time required to gain this same access.",7.1
23,Accessibility,Access Control,Percent of Registered Users with Access Verified,Proportion of users with confirmed access to required data.,"Per System:
Count of Users Authorized to access a system and individually verified that access / Total number of users registered and authorized for the same system","A registered user is one that is authorized to use a system and has been added to that systems access control list and connection details and verification information have been provided to that user and they have individually confirmed that they have access. When data is infrequently used, access tends to be revoked, connection strings change and users forget how to navigate to required data. All of these situatios decrease overall quality of data access. For instance, if a list of employees who need to access a corporate data mart have been approved by their managers to access that system (100 persons) but 10 persons can't access the system (even though they are registered), we'd say that 90/100 users are registered with access verified, or simply 90%.",7.2
24,Accessibility,Retention,Percent of Needed Data Retained,Proportion of required data that is retained compared to all data created and stored over time.,"Per Business Process Need:
Duration Needed: Earliest Date-time Needed - Latest Date-time Needed,
Duration Available: Earliest Date-time Available - Latest Date-time Available,
1- abs(Duration Needed - Duration Available) / Duration Needed","For example, for Auto Insurance rate-making, 5 years of data may be required:
Duration Needed: Jan. 1, 2010 to Jan. 1, 2015 (5 years)
Duration Available: Jan. 1, 2011 to Jan. 1, 2015 (4 years)
1-((5-4)/5)= .8 (80%). This is a pretty straightforward calculation. The question becomes how granularly your organization needs to measure these requirements and ensure proper retention schedules? Per data set (multiple columns) or per attribute (each column)...etc.",7.3
25,Precision,Precision of Data Value,Percent of Values with Correct Level of Significant Digits,Proportion of values collected that have significant digits that carry meaningful contributing to its measurement.,"Significant Digits: Number of digits in a number before and after the decimal, excluding leading zeros or trailing zeros not part of the measurement.
1-(Total Values Assessed - Values Assessed with fewer significant digits than required) / Total Values Assessed","So, for the sake of comparison, the precision of 80183 and 80.183 is the same level of precision. Organizations may choose to standardize certain types of calculations, stating that a proportion of values that have been calculated to the right level of precision (significant digits). In this case, if 20 Million of 30 Million sensor measurements were only collected with 5 digits of precision, but 6 were required, we'd have 1-(30M-20M)/30M, or 66% of values with correct level of precision.",8.1
26,Precision,Granularity,Percentage of Transactions Granular Enough to Calculate Tax,Proportion of sales transactions conducted for client that can enable tax calculation to be completed.,1-(Total Transactions - Count of Transactions As Granular or More Granular than Required)/Total Transactions,"For instance, if tax expensable transactions require the client ID colum to be collected, in order to calculate tax based on differing municipalities for each client, then this attribute must be included in the dataset in order to identify unique sales transactions used for paying tax. So, if 100,000 transactions were conducted but the Client ID was only recorded for 95,000 of them, we'd say that the Percentage of transactions at the right grain is 1-(100,000-95,000)/100,000, or 95%.",8.2
27,Precision,Domain Precision,Percentage of Domains Required to Sell Products,"Proportion of domains, or categories, needed for product navigation/selection.",1-(Total Domains Required - Count of Domains Available)/Total Domains Required,"If an online retail clothing company sells shirts and is targeting customers of all ages and genders, they need product segmentation like: Adult Male, Adult Female and Youth. But if a customer is searching specifically for young boys clothing, there isn't a category for Youth Boys. In this case, we'd say that of the total current list of domains (3) there should be one additional domain. So the metric would be calculated as 1-(4-3)/4.",8.3
28,Lineage,Source Documentation,Percent Column Source Name & Location Complete,Proportion of columns which have known source location at the database.table.column level of detail.,1-(Number of Columns in set ? Number of Columns in set with source column name and location Not Null) / Number of columns in set,"If a data scientist is provided a tabular data set by his organization’s IT department containing sales transactions that the organization undertakes, then the name and location of the most upstream system's column location should be provided. Typically this takes the form of <location>.<column_name>, such as <database.schema.table>.<column_name>, or DB001.POS_APPLICATION.TRANSACTION.ITEM_NUMBER. If the data set contains 10 Million rows and 300 columns, and the attached table of metadata (column source name & location) is only provided for 30 core columns, then the formula representing percent column metadata completeness is: 1-(300-30) / 300, or 10% Source Name & Location completeness is available.",9.1
29,Lineage,Segment Documentation,Percent Segments Documented,Proportion of segment's that have transformation documentation for them compared to all segments.,1- (Number of transformations between two systems  ? Number of transformations that do not have documentation) / Total number of transformations between systems,"If an enterprise data warehouse loads data from 5 source systems, with 100 transformations in total, but only 20 of those documented, we'd calculate the Percent Segments Documented as 1-(100-20)/100, or 20%.",9.2
30,Lineage,Target Documentation,Percent of Targets Documented,Proportion of columns in the target environment that have definitions and descriptions of the transformation used to move it from the source.,1-(Total Number of columns in a target system  ? Number of columns in a target system that do not have documentation) / Total Number of columns in a target system,"If an enterprise data warehouse loads data from 5 source systems, with 200 columns, but only 20 of those are documented, we'd calculate the Percent of Targets Documented as 1-(200-20)/200, or 10%.",9.3
31,Lineage,End-to-End Graphical Documentation,Percent of Graphical Documentation Complete,"Proportion of sources, segments, and targets represented in graphical documentation out of all sources, segments, and targets actually in the system.","1-(Total number of sources, segments, or targets across a system landscape  ? Number of these that that do not have documentation) / Total number of sources, segments, or targets across a system landscape","The percent of Graphical Documentation complete is an accumulation of each of the individual measures of documentation aggregated up to a landscape level.

For example, if a company's system landscape includes 20 systems, some sources and others targets or both, with various point to point interfaces. Within this landscape, there are 100 segments and 200 targets with 20 segments documented, 20 targets documented, so 1-(300-40)/300, or 13% Percent of Graphical Documentation Complete.",9.4
32,Representation,Includes Measurement Units,Percent Measurement Unit Completeness,Proportion of columns whose definition includes documenation about what unit of measure is used for each respective column.,Number of columns in database - Number of columns with complete business descriptions that include reference to the unit of measure / Number of columns in database,"Optimally, the units of measure can be documented in its own metadata field per database column, but in most cases the context described in the business description for measures (numeric, aggregatable columns) will identify or reference the unit of measure, such as dollars, count of widgets...etc. If, for instance, a database has 300 numeric measures and 250 of those include contextual information or other documentation in the business description, then we'd have 1-(300-250)/300, or about 83% measurement unit completeness.",10.5
33,Representation,Easy to Read & Interpret,Percent of Easy To Read Definitions,Proportion of columns of business descriptions that are easy to read compared to those that are not.,"Using a scalar measure of read/interpretability, such as Easy, Challenging, Difficult, only those classified as Easy are counted:
1-(Count of all column descriptions - Count of those classified as Easy ) / Count of all column descriptions","There is a level of subjectivity used to describe the levels of read/interpretability, but assuming that each column's definition has been evaluated the using this scale (Easy, Challenging, Difficult), the system's over-all percentage of easy to read columns can be calculated. For example, assuming 2000 columns with definitions and 1800 that are easy, we can say that the measure evaluates to 1-(2000-1800)/20000, or 99%.",10.1
34,Representation,Presentation Language,Percent of Descriptions Match Audience,Proportion of all descriptions which whose language matches the intended audience.,"Using a scalar measure of fitness for audience, such as Optimal, Adequate, Poor, only those classified as Optimal or Adequate are counted:
1-(Count of all column descriptions - Count of those classified as Optimal or Adequate ) / Count of all column descriptions","If, for instance, the target audience has, at best, a high-school level of reading skill, only definitions that are short, exclude medical/technical terminology, or do not use cliches, should be used. Using this definition of Optimal, all column definitions should be categorized and then over-all match calculated. For example: If there are 200 columns, with 100 Optimal definitions and 70 Adequate definitions, we'd say that the Percent Descriptions Match Audience is 1-(200-(100+70))/200, or 85%.",10.2
35,Representation,Media Appropriate,Physical Media Damage Index,This is a categorical index of how easily the physical medium is damaged (or vandalized).,"Possible values include: Easily damaged- only requires accidental touch (less than 1 foot pounds of force have to be applied to make the media unreadable). Average likely damaged- when 1 to 15 pounds of force have to be applied to make the media unreadable. Hard to damage- when greater than 15 pounds of force have to be applied to make the media unreadable. 
1-(count of all products - count of products that are hard to damage) / count of all products.","If for instance, a fleet of 5000 electric scooters have QR codes on them for end-users to scan before use, but 4000 of them were built with soft (scratchable) plastic QR Codes that are considered, Easily damaged or Average likely damaged, then we'd say that the Physical Media Damage Index for the fleet is 1-(5000-1000)/5000, or only 20% Hard to Damage.",10.3
36,Representation,Metadata Availability,Percent Column Description Metadata Available,Proportion of columns with descriptions compared to all columns.,Number of Columns in set with Descriptions Not Null / Number of columns in set,"If a data scientist is provided a tabular data set by his organization's IT department containing all transactions that the organization undertakes, then descriptions should be also provided for each column. If the data set contains 10 Million rows, and 300 columns, and an attached table of column descriptions are only provided for 30 columns, then the formula representing percent column metadata completeness is: 30/300, or 10% Metadata completeness is available.
",10.4
37,Currency,Current with World it Models,Current Age,Duration of time since an observation was made.,Current Date Time - Date Time of Observation,"During any sports game that keeps score there are score boards that display the ""current"" score. If 10 minutes after(3:30pm) a batter hit a homerun(3:20pm), the score board still does not reflect the change in score, we could measure it in terms of age. For example, (3:30pm - 3:20pm) = the score aged 10 minutes.",11.1
